uid, name, address, discord_handle, option, weight, time
28660,BeDiggy,,,For,1,2022-05-16 22:57:51
28683,FOX_McCloud,,,For,1,2022-05-16 23:02:39
28625,jonisjon,,,For,1,2022-05-17 01:57:32
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,For,1,2022-05-17 11:37:20
28633,darwinmvr,,,For,1,2022-05-17 14:23:28
28651,beard,,,For,1,2022-05-17 14:28:28
28254,Giantkin,0xff75e131c711e4310c045317779d39b3b4f718c4,Giantkin#8403,For,1,2022-05-17 22:08:07
28868,Arina,,,For,1,2022-05-18 15:10:41
29106,GunnarBuddy,,,For,1,2022-05-19 00:08:37
28758,TylerShapeShift,,Tyler | ShapeShift,For,1,2022-05-19 15:21:26
29032,0xean,,,For,1,2022-05-19 21:16:16
28834,graymachine_shapeshiftdemo,,,For,1,2022-05-19 21:17:03
28688,hunt_shapeshiftdemo,,,For,1,2022-05-21 13:10:59
28668,Highlander,,,Against,1,2022-05-23 05:20:11
