uid, name, address, discord_handle, option, weight, time
28676,seven7hwave,,,10%,1,2022-05-27 16:43:49
28625,jonisjon,,,10%,1,2022-05-27 16:59:03
28688,hunt_shapeshiftdemo,,,13.37%,1,2022-05-27 17:19:33
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,13.37%,1,2022-05-27 18:31:12
28884,Jpanam,,,10%,1,2022-05-27 19:21:04
28660,BeDiggy,,,10%,1,2022-05-27 20:50:46
28634,ryankk,,,7%,1,2022-05-28 13:16:59
28254,Giantkin,0xff75e131c711e4310c045317779d39b3b4f718c4,Giantkin#8403,13.37%,1,2022-05-29 14:37:36
29176,guiriba.eth,,,10%,1,2022-05-31 19:51:15
28709,Marley,,,10%,1,2022-06-01 16:18:41
28834,graymachine_shapeshiftdemo,,,10%,1,2022-06-01 19:05:24
28758,TylerShapeShift,,Tyler | ShapeShift,13.37%,1,2022-06-16 20:25:41
28967,twells_shapeshiftdemo,,,10%,1,2022-07-26 18:22:33
