uid, name, address, discord_handle, option, weight, time
29032,0xean,,,Yes - let’s start the fee experiment,1,2022-12-27 22:35:49
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,No - let’s not experiment with fees,1,2022-12-28 00:01:50
28662,0xdef1cafe,,,Yes - let’s start the fee experiment,1,2022-12-28 01:01:20
28902,Fireb0mb1,,Fireb0mb1,No - let’s not experiment with fees,1,2022-12-28 03:27:38
27452,Hpayne,0x52e1ee958b9dccb79c1214932a983bb747933183,,No - let&#039;s run a different experiment with fees,1,2022-12-28 18:47:11
28625,jonisjon,,,No - let&#039;s run a different experiment with fees,1,2022-12-29 04:33:53
28640,pastaghost,,pastaghost,No - let’s not experiment with fees,1,2022-12-29 08:45:09
29052,Vladhzc,0x41cb654d1f47913acab158a8199191d160dabe4a,vladhzc,No - let&#039;s run a different experiment with fees,1,2022-12-30 16:23:40
28660,BeDiggy,,,Yes - let’s start the fee experiment,1,2023-01-02 16:38:19
28884,Jpanam,,,No - let’s not experiment with fees,1,2023-01-02 21:37:25
28676,seven7hwave,,,Yes - let’s start the fee experiment,1,2023-01-02 23:10:31
28868,Arina,,,Yes - let’s start the fee experiment,1,2023-01-03 13:26:43
28831,PTT,,paythetoll,Yes - let’s start the fee experiment,1,2023-01-03 17:52:44
28235,thesmith,0x6abade6569f03841a0d5233d23f175eeeb3253c4,thesmith,Yes - let’s start the fee experiment,1,2023-01-04 16:52:56
32815,ezekfoxadict,0xd082cc50db08b028fc12726861d5f260a786777e,,Yes - let’s start the fee experiment,1,2023-01-04 19:10:30
31495,mogieforo,,,Yes - let’s start the fee experiment,1,2023-01-05 22:29:19
32942,duit,,,Yes - let’s start the fee experiment,1,2023-01-06 16:57:01
