uid, name, address, discord_handle, option, weight, time
29181,AdamHasan,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 04:09:13
29184,benko,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 05:14:02
29185,mocacola15,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 13:50:09
29186,RobAnon,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 14:39:31
29188,matt_shapeshiftdemo,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 15:06:57
29189,rajatlko13,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 15:09:18
29187,andany,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 15:18:11
29191,Revest4Life,,,FOR - A Launch partnership with Revest Finance to utilize Resonate WITH amendments/ changes,1,2022-06-15 15:52:37
29190,Macghunt,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 16:27:53
29032,0xean,,,AGAINST - No partnerships,1,2022-06-15 17:53:59
29192,LetBab24,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-15 20:19:56
29193,0xkmack1,,,FOR - A Launch partnership with Revest Finance to utilize Resonate WITH amendments/ changes,1,2022-06-16 17:51:24
29194,bhuynhn,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-16 23:34:19
29179,Baggem,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-16 23:37:47
29196,nutcloud,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-18 05:47:56
29197,Silva,,,FOR - A Launch partnership with Revest Finance to utilize Resonate with NO amendments/ changes,1,2022-06-18 14:04:48
28758,TylerShapeShift,,Tyler | ShapeShift,AGAINST - No partnerships,1,2022-06-22 23:52:12
28676,seven7hwave,,,AGAINST - No partnerships,1,2022-08-19 17:56:34
