uid, name, address, discord_handle, option, weight, time
30496,puulme,,,I am in favor of this proposal as it stands,1,2022-07-29 22:06:49
30497,crypto22,,,I am in favor of this proposal as it stands,1,2022-07-29 22:19:03
30498,foxxx,,,I am in favor of this proposal as it stands,1,2022-07-29 22:27:14
30499,Euni,,,I am in favor of this proposal as it stands,1,2022-07-29 23:59:19
28688,hunt_shapeshiftdemo,,,I am in favor of this proposal as it stands,1,2022-07-30 00:17:46
30502,Dimakot,,,I am in favor of this proposal as it stands,1,2022-07-30 17:52:56
30501,Salim1991,,,I am in favor of this proposal as it stands,1,2022-07-30 17:53:10
30503,Mojtaba74,,,I am in favor of this proposal as it stands,1,2022-07-30 17:55:21
30506,Hos,,,I am in favor of this proposal as it stands,1,2022-07-30 18:08:06
30507,swar,,,I am in favor of this proposal as it stands,1,2022-07-30 18:09:30
30508,Tanha,,,I am in favor of this proposal as it stands,1,2022-07-30 18:20:21
12665,abari,0x9f3c061270c4492bc65bf976762742a861e6236a,,I am in favor of this proposal as it stands,1,2022-07-30 18:31:43
30510,puzzlesolver50,,,I am in favor of this proposal as it stands,1,2022-07-30 18:35:53
30505,sarina,,,I am in favor of this proposal as it stands,1,2022-07-30 18:57:58
30511,roohi,,,I am in favor of this proposal as it stands,1,2022-07-30 18:59:31
30512,siaweb3,,,I am in favor of this proposal as it stands,1,2022-07-30 19:03:33
30513,W1K,,,I am in favor of this proposal as it stands,1,2022-07-30 19:04:32
30514,Spectre_7,,,I am in favor of this proposal as it stands,1,2022-07-30 19:24:33
30515,yanuarso,,,I am in favor of this proposal as it stands,1,2022-07-30 19:46:17
30516,Joni,,,I am in favor of this proposal as it stands,1,2022-07-30 19:46:20
30517,clax,,,I am in favor of this proposal as it stands,1,2022-07-30 20:10:52
30519,ffalse,,,I am in favor of this proposal as it stands,1,2022-07-30 21:22:52
30518,Sovryn,,,I am in favor of this proposal as it stands,1,2022-07-30 21:23:55
30520,silas315,,,I am in favor of this proposal as it stands,1,2022-07-30 21:36:51
30522,cathyliandadam,,,I am in favor of this proposal as it stands,1,2022-07-30 21:50:22
30523,VersaTile_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-30 22:08:40
30524,DankyHashpantz,,,I am in favor of this proposal as it stands,1,2022-07-30 22:11:45
30525,Monem,,,I am in favor of this proposal as it stands,1,2022-07-30 22:21:17
30526,Djumabek,,,I am in favor of this proposal as it stands,1,2022-07-30 22:22:03
30527,helloyyy,,,I am in favor of this proposal as it stands,1,2022-07-30 23:52:15
30528,SunshineLine,,,I am in favor of this proposal as it stands,1,2022-07-31 00:42:17
30529,murui,,,I am in favor of this proposal as it stands,1,2022-07-31 00:58:06
30530,dbf0127,,,I am in favor of this proposal as it stands,1,2022-07-31 01:25:09
30531,leeknetwork,,,I am in favor of this proposal as it stands,1,2022-07-31 01:29:21
30532,hongse,,,I am in favor of this proposal as it stands,1,2022-07-31 01:47:19
30533,solana,,,I am in favor of this proposal as it stands,1,2022-07-31 01:49:18
30534,nickshi,,,I am in favor of this proposal as it stands,1,2022-07-31 01:57:50
30535,jerryhe,,,I am in favor of this proposal as it stands,1,2022-07-31 02:18:51
30537,agan,,,I am in favor of this proposal as it stands,1,2022-07-31 02:22:25
30536,BTC_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 02:24:19
30538,cb18015092926,,,I am in favor of this proposal as it stands,1,2022-07-31 02:39:54
30539,viny,,,I am in favor of this proposal as it stands,1,2022-07-31 02:47:47
30540,NFT_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 02:59:03
30541,daddyfish,,,I am in favor of this proposal as it stands,1,2022-07-31 02:59:38
30542,ETH,,,I am in favor of this proposal as it stands,1,2022-07-31 03:07:50
30543,XXY19.eth,,,I am in favor of this proposal as it stands,1,2022-07-31 03:12:26
30544,Devin_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 03:17:53
30545,DAO,,,I am in favor of this proposal as it stands,1,2022-07-31 03:19:44
30546,Davidzhu,,,I am in favor of this proposal as it stands,1,2022-07-31 03:20:07
30547,Web3,,,I am in favor of this proposal as it stands,1,2022-07-31 03:24:48
30548,iadreshawn,,,I am in favor of this proposal as it stands,1,2022-07-31 03:29:17
30550,hechun,,,I am in favor of this proposal as it stands,1,2022-07-31 03:35:18
30551,chaosun609,,,I am in favor of this proposal as it stands,1,2022-07-31 03:36:43
30549,yangxiaole123,,,I am in favor of this proposal as it stands,1,2022-07-31 03:37:37
30553,11226622,,,I am in favor of this proposal as it stands,1,2022-07-31 03:41:36
30554,lynn4u,,,I am in favor of this proposal as it stands,1,2022-07-31 03:41:55
30552,wei_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 03:42:16
30555,ericmacduff7,,,I am in favor of this proposal as it stands,1,2022-07-31 03:42:29
30556,wangfigo,,,I am in favor of this proposal as it stands,1,2022-07-31 03:45:29
30557,Bonniexu,,,I am in favor of this proposal as it stands,1,2022-07-31 03:47:24
30558,liu,,,I am in favor of this proposal as it stands,1,2022-07-31 03:48:19
30559,th09353214,,,I am in favor of this proposal as it stands,1,2022-07-31 03:48:23
30560,martin9891,,,I am in favor of this proposal as it stands,1,2022-07-31 03:50:25
30562,cheyu019,,,I am in favor of this proposal as it stands,1,2022-07-31 03:54:21
30561,muyuqing,,,I am in favor of this proposal as it stands,1,2022-07-31 03:54:49
30563,lzllyn,,,I am in favor of this proposal as it stands,1,2022-07-31 04:02:14
30567,fffffff,,,I am in favor of this proposal as it stands,1,2022-07-31 04:02:40
30564,shiyue_shapeshiftprod,,,I am in favor of this proposal as it stands,1,2022-07-31 04:03:17
30565,kourongas,,,I am in favor of this proposal as it stands,1,2022-07-31 04:04:27
30568,aa111111,,,I am in favor of this proposal as it stands,1,2022-07-31 04:38:48
