uid, name, address, discord_handle, option, weight, time
28640,pastaghost,,pastaghost,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 13:24:09
28688,hunt_shapeshiftdemo,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 13:33:54
29105,Major_Hayes,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 14:44:35
28634,ryankk,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 14:56:13
28703,elmutt,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 15:05:46
28663,theoboldfrazier,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 15:05:57
28709,Marley,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 15:22:57
28716,technojak,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 15:37:07
28758,TylerShapeShift,,Tyler | ShapeShift,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-13 15:42:56
28849,Toshi,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 16:20:18
28727,albitrage,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 16:29:53
28625,jonisjon,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-13 16:32:27
29032,0xean,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-13 19:13:09
29071,0xApotheosis,0x96e2cd42dba2fe7102aca8887a663a0a1f18d293,Apotheosis,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-13 20:14:18
28884,Jpanam,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-13 22:52:49
28636,kevin_shapeshiftdemo,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-13 23:53:30
28678,luna_hawk,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-14 01:37:32
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-14 15:32:05
28630,markrypto,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-14 16:22:20
29217,itstickfigures,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-14 16:34:38
28662,0xdef1cafe,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-16 20:25:40
28967,twells_shapeshiftdemo,,,FOR - Adopt this updated definition of a Workstream Leader,1,2022-07-17 15:54:41
28660,BeDiggy,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-18 15:30:51
28831,PTT,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-18 15:34:06
29137,Joshua_shapeshiftdemo,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-19 14:57:05
28695,Beorn,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-19 20:36:46
28628,con5cience,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-19 21:12:31
29215,0xf11nix,,,AGAINST - Use the original definition of a Workstream Leader from [SCP-92],1,2022-07-20 12:58:08
