uid, name, address, discord_handle, option, weight, time
28625,jonisjon,,,Yes,1,2022-07-07 05:10:22
29032,0xean,,,Yes,1,2022-07-07 10:27:11
28676,seven7hwave,,,Yes,1,2022-07-07 12:00:11
28688,hunt_shapeshiftdemo,,,Yes,1,2022-07-07 13:00:39
28831,PTT,,,No,1,2022-07-07 13:15:29
28709,Marley,,,No,1,2022-07-07 15:48:45
28868,Arina,,,Yes,1,2022-07-07 16:45:38
29115,Lindsaylou,,,Yes,1,2022-07-07 17:59:14
29082,hpayne_shapeshiftdemo,,,Yes,1,2022-07-07 18:05:37
28643,Josh_shapeshiftdemo,,,Yes,1,2022-07-07 21:22:35
29109,MBMaria,,,Yes,1,2022-07-12 01:50:37
