uid, name, address, discord_handle, option, weight, time
28758,TylerShapeShift,,Tyler | ShapeShift,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 19:16:05
28662,0xdef1cafe,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 19:23:03
28642,Toasty,,,AGAINST - Do nothing.,1,2022-07-08 19:25:57
28636,kevin_shapeshiftdemo,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 19:29:12
28640,pastaghost,,pastaghost,AGAINST - Do nothing.,1,2022-07-08 19:48:23
28663,theoboldfrazier,,,AGAINST - Do nothing.,1,2022-07-08 19:52:09
29071,0xApotheosis,0x96e2cd42dba2fe7102aca8887a663a0a1f18d293,Apotheosis,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 19:59:35
28703,elmutt,,,AGAINST - Do nothing.,1,2022-07-08 20:03:54
28634,ryankk,,,AGAINST - Do nothing.,1,2022-07-08 20:06:00
28630,markrypto,,,AGAINST - Do nothing.,1,2022-07-08 20:21:33
28668,Highlander,,,AGAINST - Do nothing.,1,2022-07-08 20:23:14
28709,Marley,,,AGAINST - Do nothing.,1,2022-07-08 20:24:18
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 20:24:34
29105,Major_Hayes,,,AGAINST - Do nothing.,1,2022-07-08 20:30:52
29210,srhonst,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 20:34:24
28625,jonisjon,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 20:42:32
28676,seven7hwave,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 21:04:34
28688,hunt_shapeshiftdemo,,,AGAINST - Do nothing.,1,2022-07-08 21:06:35
28643,Josh_shapeshiftdemo,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 21:11:14
29082,hpayne_shapeshiftdemo,,,AGAINST - Do nothing.,1,2022-07-08 21:26:23
28849,Toshi,,,AGAINST - Do nothing.,1,2022-07-08 22:05:46
29032,0xean,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-08 23:52:23
29109,MBMaria,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-09 00:58:00
28628,con5cience,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-09 03:31:17
28727,albitrage,,,AGAINST - Do nothing.,1,2022-07-09 14:03:08
29097,gomes,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-09 14:10:51
28695,Beorn,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-09 14:28:26
28716,technojak,,,AGAINST - Do nothing.,1,2022-07-09 15:00:48
28648,MrNerdHair,,,AGAINST - Do nothing.,1,2022-07-10 17:44:22
28762,danielle,,,AGAINST - Do nothing.,1,2022-07-11 01:19:37
28660,BeDiggy,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-11 15:08:34
28633,darwinmvr,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-11 16:31:44
28868,Arina,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-11 17:04:25
29115,Lindsaylou,,,AGAINST - Do nothing.,1,2022-07-11 18:02:39
29212,bigimot,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-11 18:37:05
28926,Mina,,,AGAINST - Do nothing.,1,2022-07-11 22:30:17
28861,Neverwas,,,AGAINST - Do nothing.,1,2022-07-12 13:41:58
29137,Joshua_shapeshiftdemo,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 16:39:16
29208,dizzy,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 16:51:06
28831,PTT,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 17:22:22
28637,Hoff,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 17:53:10
29214,0xm4king,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 20:27:56
29176,guiriba.eth,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 20:51:34
29215,0xf11nix,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 21:19:30
28755,CFOScott,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 23:07:05
28678,luna_hawk,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-12 23:24:14
28884,Jpanam,,,AGAINST - Do nothing.,1,2022-07-13 03:49:27
28235,thesmith,0x6abade6569f03841a0d5233d23f175eeeb3253c4,smithfren,AGAINST - Do nothing.,1,2022-07-13 08:57:17
29216,loki_vt,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-13 10:40:39
29217,itstickfigures,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-14 02:31:24
28967,twells_shapeshiftdemo,,,FOR - Adopt the proposed definition of a Workstream Leader.,1,2022-07-17 15:54:54
28902,Fireb0mb1,,Fireb0mb1,AGAINST - Do nothing.,1,2022-07-20 12:32:31
