uid, name, address, discord_handle, option, weight, time
28254,Giantkin,0xff75e131c711e4310c045317779d39b3b4f718c4,Giantkin#8403,5 days,1,2022-01-12 03:21:11
28831,PTT,,,5 days,1,2022-01-12 03:56:06
28625,jonisjon,,,5 days,1,2022-01-12 05:28:51
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,5 days,1,2022-01-12 06:06:17
28683,FOX_McCloud,,,3 days / 72 hours,1,2022-01-12 19:57:37
28643,Josh_shapeshiftdemo,,,5 days,1,2022-01-13 00:27:33
28848,Julien,0x0B4CC6680eF86081CfF30ba1043e347f22f5d12f,Julien,3 days / 72 hours,1,2022-01-13 07:47:43
28868,Arina,,,5 days,1,2022-01-13 09:01:06
28688,hunt_shapeshiftdemo,,,5 days,1,2022-01-18 03:10:29
28767,LPX,,,5 days,1,2022-01-19 16:20:26
29082,hpayne_shapeshiftdemo,,,5 days,1,2022-01-19 19:09:40
28826,Amicus.eth,,,5 days,1,2022-01-19 21:20:25
28639,PeteCoin_shapeshiftdemo,,,3 days / 72 hours,1,2022-01-19 21:51:50
28758,TylerShapeShift,,Tyler | ShapeShift,5 days,1,2022-01-20 15:05:18
28634,ryankk,,,3 days / 72 hours,1,2022-01-20 23:08:16
28861,Neverwas,,,5 days,1,2022-01-26 16:23:02
