uid, name, address, discord_handle, option, weight, time
30496,puulme,,,YES - I am in favor of this proposal,1,2022-08-02 20:25:18
29082,hpayne_shapeshiftdemo,,,YES - I am in favor of this proposal,1,2022-08-02 20:25:48
30637,jayfox,,,YES - I am in favor of this proposal,1,2022-08-02 20:33:21
28688,hunt_shapeshiftdemo,,,NO - I am NOT in favor of this proposal,1,2022-08-02 20:56:47
30497,crypto22,,,YES - I am in favor of this proposal,1,2022-08-02 21:59:13
30498,foxxx,,,YES - I am in favor of this proposal,1,2022-08-02 22:03:09
30638,dee_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-02 22:19:29
30501,Salim1991,,,YES - I am in favor of this proposal,1,2022-08-02 22:22:04
30639,behtin,,,YES - I am in favor of this proposal,1,2022-08-02 22:24:26
30504,hess,,,YES - I am in favor of this proposal,1,2022-08-02 22:33:42
30502,Dimakot,,,YES - I am in favor of this proposal,1,2022-08-02 23:00:17
30641,kirk,,,YES - I am in favor of this proposal,1,2022-08-02 23:27:09
30642,thierry,,,YES - I am in favor of this proposal,1,2022-08-02 23:41:57
30513,W1K,,,YES - I am in favor of this proposal,1,2022-08-02 23:50:21
30524,DankyHashpantz,,,YES - I am in favor of this proposal,1,2022-08-03 00:25:37
30531,leeknetwork,,,YES - I am in favor of this proposal,1,2022-08-03 01:39:37
30643,nara,,,YES - I am in favor of this proposal,1,2022-08-03 01:42:03
30548,iadreshawn,,,YES - I am in favor of this proposal,1,2022-08-03 01:43:08
30559,th09353214,,,YES - I am in favor of this proposal,1,2022-08-03 01:43:21
30562,cheyu019,,,YES - I am in favor of this proposal,1,2022-08-03 01:46:02
30551,chaosun609,,,YES - I am in favor of this proposal,1,2022-08-03 01:46:48
30555,ericmacduff7,,,YES - I am in favor of this proposal,1,2022-08-03 01:46:54
30527,helloyyy,,,YES - I am in favor of this proposal,1,2022-08-03 01:47:54
30528,SunshineLine,,,YES - I am in favor of this proposal,1,2022-08-03 01:57:19
30569,c400twinturbo,,,YES - I am in favor of this proposal,1,2022-08-03 02:05:30
30616,dreamsquest,,,YES - I am in favor of this proposal,1,2022-08-03 02:17:05
30538,cb18015092926,,,YES - I am in favor of this proposal,1,2022-08-03 02:51:40
30543,XXY19.eth,,,YES - I am in favor of this proposal,1,2022-08-03 04:26:17
30546,Davidzhu,,,YES - I am in favor of this proposal,1,2022-08-03 04:26:59
30557,Bonniexu,,,YES - I am in favor of this proposal,1,2022-08-03 04:27:12
30582,weszibocir,,,YES - I am in favor of this proposal,1,2022-08-03 04:45:30
30584,degoton,,,YES - I am in favor of this proposal,1,2022-08-03 05:08:02
30577,MO7D,,,YES - I am in favor of this proposal,1,2022-08-03 05:09:47
30620,howhychen,,,YES - I am in favor of this proposal,1,2022-08-03 05:16:40
30644,tzssa,,,YES - I am in favor of this proposal,1,2022-08-03 05:22:53
30586,gusaih,,,YES - I am in favor of this proposal,1,2022-08-03 05:23:05
30617,bciase_shapeshiftprod,,,YES - I am in favor of this proposal,1,2022-08-03 05:25:26
30645,punk00,,,YES - I am in favor of this proposal,1,2022-08-03 05:29:06
30646,punk001,,,YES - I am in favor of this proposal,1,2022-08-03 05:30:21
30517,clax,,,YES - I am in favor of this proposal,1,2022-08-03 05:36:09
30589,puckuh,,,YES - I am in favor of this proposal,1,2022-08-03 06:03:16
30514,Spectre_7,,,YES - I am in favor of this proposal,1,2022-08-03 06:06:07
30590,iljeonu,,,YES - I am in favor of this proposal,1,2022-08-03 06:12:23
30648,band,,,YES - I am in favor of this proposal,1,2022-08-03 06:15:48
30647,tantan,,,YES - I am in favor of this proposal,1,2022-08-03 06:17:00
30595,vodushal,,,YES - I am in favor of this proposal,1,2022-08-03 06:27:30
30597,bodgebrotoh,,,YES - I am in favor of this proposal,1,2022-08-03 06:29:23
30601,zeicsivku,,,YES - I am in favor of this proposal,1,2022-08-03 06:30:18
30649,akorabunigo,,,YES - I am in favor of this proposal,1,2022-08-03 06:32:39
30650,ebanemo,,,YES - I am in favor of this proposal,1,2022-08-03 06:34:45
30651,ibowecisb,,,YES - I am in favor of this proposal,1,2022-08-03 06:38:15
30600,x-u,,,YES - I am in favor of this proposal,1,2022-08-03 06:38:29
30652,tabocbu,,,YES - I am in favor of this proposal,1,2022-08-03 06:40:04
30653,bujigibinae,,,YES - I am in favor of this proposal,1,2022-08-03 06:41:59
30654,Russher24,,,YES - I am in favor of this proposal,1,2022-08-03 06:47:49
30541,daddyfish,,,YES - I am in favor of this proposal,1,2022-08-03 07:35:54
30656,metamask,,,YES - I am in favor of this proposal,1,2022-08-03 08:00:55
30657,merytt,,,YES - I am in favor of this proposal,1,2022-08-03 08:03:00
30658,houshang,,,YES - I am in favor of this proposal,1,2022-08-03 08:23:13
30596,ckufe,,,YES - I am in favor of this proposal,1,2022-08-03 09:20:14
30660,soilm,,,YES - I am in favor of this proposal,1,2022-08-03 09:23:34
30661,SdSlmnkhn,,,YES - I am in favor of this proposal,1,2022-08-03 09:25:23
30662,wohanpu,,,YES - I am in favor of this proposal,1,2022-08-03 09:28:03
30522,cathyliandadam,,,YES - I am in favor of this proposal,1,2022-08-03 09:28:12
