uid, name, address, discord_handle, option, weight, time
28688,hunt_shapeshiftdemo,,,No,1,2022-07-09 01:08:22
28767,LPX,,,No,1,2022-07-09 01:20:01
28625,jonisjon,,,Yes,1,2022-07-09 01:56:15
28834,graymachine_shapeshiftdemo,,,No,1,2022-07-09 02:18:57
28709,Marley,,,No,1,2022-07-09 02:20:58
28640,pastaghost,,pastaghost,No,1,2022-07-09 02:39:22
28905,Crypto5467,,,No,1,2022-07-09 02:42:32
28703,elmutt,,,No,1,2022-07-09 03:12:26
28254,Giantkin,0xff75e131c711e4310c045317779d39b3b4f718c4,Giantkin#8403,Yes,1,2022-07-09 03:32:30
29105,Major_Hayes,,,No,1,2022-07-09 03:58:00
29171,Shadow42,,,No,1,2022-07-09 04:03:15
28668,Highlander,,,No,1,2022-07-09 04:15:28
28884,Jpanam,,,No,1,2022-07-09 04:51:22
28678,luna_hawk,,,Yes,1,2022-07-09 04:53:04
29137,Joshua_shapeshiftdemo,,,Yes,1,2022-07-09 04:55:39
28663,theoboldfrazier,,,No,1,2022-07-09 05:34:24
28695,Beorn,,,Yes,1,2022-07-09 14:36:01
28758,TylerShapeShift,,Tyler | ShapeShift,Yes,1,2022-07-09 17:46:11
28787,mogie,,,No,1,2022-07-09 19:23:11
28642,Toasty,,,No,1,2022-07-09 23:17:38
29071,0xApotheosis,0x96e2cd42dba2fe7102aca8887a663a0a1f18d293,Apotheosis,Yes,1,2022-07-10 19:51:57
28648,MrNerdHair,,,No,1,2022-07-10 20:55:40
28762,danielle,,,No,1,2022-07-11 01:27:48
28727,albitrage,,,No,1,2022-07-11 03:45:25
29132,vino1994,,,No,1,2022-07-11 15:23:03
28660,BeDiggy,,,Yes,1,2022-07-11 17:06:36
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,Yes,1,2022-07-12 17:42:19
29176,guiriba.eth,,,No,1,2022-07-12 21:02:59
28662,0xdef1cafe,,,Yes,1,2022-07-15 23:41:03
29031,Jafo,,,Yes,1,2022-07-16 07:43:52
28639,PeteCoin_shapeshiftdemo,,,No,1,2022-07-21 20:31:17
