uid, name, address, discord_handle, option, weight, time
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,For,1,2022-09-01 22:51:49
28688,hunt_shapeshiftdemo,,,For,1,2022-09-01 23:05:01
28254,Giantkin,0xff75e131c711e4310c045317779d39b3b4f718c4,Giantkin#8403,For,1,2022-09-01 23:43:30
29032,0xean,,,Against,1,2022-09-02 12:57:33
30852,Cotabe,,,For,1,2022-09-02 21:18:05
28235,thesmith,0x6abade6569f03841a0d5233d23f175eeeb3253c4,smithfren,For,1,2022-09-05 19:24:28
29166,Ezekfox,,,For,1,2022-09-06 14:37:12
29136,Daap,0x79bd8fce0c6de4bb07584472dd0251da18eb8834,Daap,For,1,2022-09-07 15:10:59
28902,Fireb0mb1,,Fireb0mb1,For,1,2022-09-12 15:25:52
30858,divine_comedian,,,For,1,2022-09-13 19:57:04
29059,Asfalt,,,For,1,2022-10-06 00:18:46
