uid, name, address, discord_handle, option, weight, time
28926,Mina,,,For/Yes with no amendments/changes,1,2022-12-07 00:52:52
31922,bra,0x42519c03009d4148179178178980a73006837bd4,,For/Yes with no amendments/changes,1,2022-12-07 01:03:35
28868,Arina,,,For/Yes with no amendments/changes,1,2022-12-07 08:35:32
30940,08mamba24,,,For/Yes with no amendments/changes,1,2022-12-07 13:31:44
28758,TylerShapeShift,0xe7e71d885712106816e43c45701cf1677a04175e,Tyler | ShapeShift,Against/No,1,2022-12-07 15:56:03
29032,0xean,,,Against/No,1,2022-12-07 17:04:56
28660,BeDiggy,,,Against/No,1,2022-12-07 18:21:19
28113,TWells,0xe5f470e376554fb613a43fde223e40a3bb338765,,For/Yes with no amendments/changes,1,2022-12-07 21:48:11
28831,PTT,,paythetoll,Against/No,1,2022-12-07 22:11:42
28635,ssmegan,,,For/Yes with no amendments/changes,1,2022-12-07 23:11:58
32310,billy,,,For/Yes with no amendments/changes,1,2022-12-08 00:52:27
31931,donnaShapeShift,,donna | SS,For/Yes with no amendments/changes,1,2022-12-08 03:51:13
29206,backwerdb,,,For/Yes with no amendments/changes,1,2022-12-08 05:23:30
28902,Fireb0mb1,,Fireb0mb1,For/Yes with no amendments/changes,1,2022-12-08 22:23:00
