uid, name, address, discord_handle, option, weight, time
28649,Tshifty,,,Bi-Monthly,1,2022-07-20 18:05:32
28254,Giantkin,0xff75e131c711e4310c045317779d39b3b4f718c4,Giantkin#8403,Quarterly,1,2022-07-20 18:08:50
28758,TylerShapeShift,,Tyler | ShapeShift,Bi-Monthly,1,2022-07-20 18:09:32
28625,jonisjon,,,Bi-Monthly,1,2022-07-20 18:24:53
28688,hunt_shapeshiftdemo,,,Quarterly,1,2022-07-20 18:27:21
28831,PTT,,,Quarterly,1,2022-07-20 18:30:04
28967,twells_shapeshiftdemo,,,Bi-Monthly,1,2022-07-20 18:31:06
28834,graymachine_shapeshiftdemo,,,Bi-Monthly,1,2022-07-20 18:35:24
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,Bi-Monthly,1,2022-07-20 18:36:13
28902,Fireb0mb1,,Fireb0mb1,Quarterly,1,2022-07-20 18:36:24
28642,Toasty,,,Bi-Monthly,1,2022-07-20 18:46:35
29082,hpayne_shapeshiftdemo,,,Bi-Monthly,1,2022-07-20 18:56:31
28868,Arina,,,Quarterly,1,2022-07-20 18:59:44
28787,mogie,,,Bi-Monthly,1,2022-07-20 19:07:40
28640,pastaghost,,pastaghost,Quarterly,1,2022-07-20 21:52:42
28628,con5cience,,,Quarterly,1,2022-07-20 22:35:24
28676,seven7hwave,,,Bi-Monthly,1,2022-07-20 23:13:34
29109,MBMaria,,,Bi-Monthly,1,2022-07-21 00:10:46
28641,alyssa,,,Quarterly,1,2022-07-21 03:47:22
28633,darwinmvr,,,Quarterly,1,2022-07-21 12:46:34
28660,BeDiggy,,,Bi-Monthly,1,2022-07-21 16:30:36
28861,Neverwas,,,Bi-Monthly,1,2022-07-21 17:10:33
28639,PeteCoin_shapeshiftdemo,,,Monthly,1,2022-07-21 20:26:31
29137,Joshua_shapeshiftdemo,,,Quarterly,1,2022-07-21 21:34:11
29176,guiriba.eth,,,Monthly,1,2022-07-26 18:02:07
28643,Josh_shapeshiftdemo,,,Quarterly,1,2022-07-29 03:05:23
