uid, name, address, discord_handle, option, weight, time
28688,hunt_shapeshiftdemo,,,Yes,1,2022-07-24 15:42:30
29008,Rohekbenitez,0x6c965b656c450259a6d4d95a2e68fb4319eecbc0,Rohekbenitez#8753,Yes,1,2022-07-24 15:47:34
28884,Jpanam,,,Yes,1,2022-07-24 15:48:26
29166,Ezekfox,,,Yes,1,2022-07-24 15:49:42
28902,Fireb0mb1,,Fireb0mb1,Yes,1,2022-07-24 15:52:57
29176,guiriba.eth,,,Yes,1,2022-07-24 15:56:01
30487,boeltermc,,,Yes,1,2022-07-24 15:57:59
29121,Arwyn,,,Yes,1,2022-07-24 16:06:01
29002,Mrbear,,jaij,Yes,1,2022-07-24 16:10:28
30488,Vasconsa,,,Yes,1,2022-07-24 16:44:59
28625,jonisjon,,,No,1,2022-07-24 16:58:42
28249,willy,0x05a1ff0a32bc24265bcb39499d0c5d9a6cb2011c,willyfox,Yes,1,2022-07-24 17:21:50
29052,Vladhzc,0x41cb654d1f47913acab158a8199191d160dabe4a,vladhzc,Yes,1,2022-07-24 18:42:08
28758,TylerShapeShift,,Tyler | ShapeShift,No,1,2022-07-24 18:46:32
28642,Toasty,,,Yes,1,2022-07-24 21:10:08
30489,newjasper,,,Yes,1,2022-07-25 00:00:18
28235,thesmith,0x6abade6569f03841a0d5233d23f175eeeb3253c4,smithfren,Yes,1,2022-07-25 00:41:30
28633,darwinmvr,,,No,1,2022-07-25 04:43:31
30490,knowhow,,,Yes,1,2022-07-25 09:18:50
28861,Neverwas,,,Yes,1,2022-07-25 13:50:09
28635,ssmegan,,,Yes,1,2022-07-25 18:37:17
29054,Nosey,,,No,1,2022-07-25 20:26:12
30492,Pizza_Jay,,,Yes,1,2022-07-26 16:38:40
29115,Lindsaylou,,,Yes,1,2022-07-26 17:18:58
28787,mogie,,,Yes,1,2022-07-26 18:19:25
28868,Arina,,,Yes,1,2022-07-26 20:19:40
29032,0xean,,,No,1,2022-07-27 13:30:25
29173,daniel_miorim,0xfecec08a258542d0a8571243c23b95a5921094de,Miorim,Yes,1,2022-07-27 20:18:02
28831,PTT,,,Yes,1,2022-07-28 12:44:45
29082,hpayne_shapeshiftdemo,,,Yes,1,2022-07-29 21:38:18
